"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7ab2410c6c6469dcd603b37dd29c0d6b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-357265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5bd111f3-c3a0-30fb-a52f-bda496f7613e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GCF_1032_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/language","Créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Glaude, Herby"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318425p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11955218q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/subject","Créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/title","Enfance en Guadeloupe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e"
