"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf284663936"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CM50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-23843106-9271-3b3b-8693-cbce6d285104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.23843106-9271-3b3b-8693-cbce6d285104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ENT_1050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475071"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945486j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124795302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119401913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974557m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121235840"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766650"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15058414m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133199526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/title","ESLO2: entretien 1050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-23843106-9271-3b3b-8693-cbce6d285104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-23843106-9271-3b3b-8693-cbce6d285104"
