"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/language","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Porterie Gutiérrez, Liliane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/subject","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/title","Un cazador de aves"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9"
