"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/language","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/subject","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/title","Aerodynamic record of a Burmese speaker San San Hnin Tun (09)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-10717b0e-309b-3f2c-aeb9-3fa95c8c9e1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47"
