"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_F11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005960"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6727504b-df25-4551-a750-4bdf2565519a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6727504b-df25-4551-a750-4bdf2565519a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/language","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_131"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Brunelle, Marc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/subject","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/title","Liste de mots en chru lue par une locutrice née à Proh - Đơn Dương en 1966"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b4846fba-a82f-4ad5-846f-baa82faad554"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_007d3ff40d68760981c34165522cec1c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6727504b-df25-4551-a750-4bdf2565519a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-6727504b-df25-4551-a750-4bdf2565519a"
