"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/terms/medium","1 disque (1 min 38 s, 1 min 45 s) : 90 t, saphir ; 29 cm + 3 fiches d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3ee0137c-f219-35a2-8226-8f0664fe1b9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF3807306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb380730626_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. Numéro(s) de matrice: 96158-ER, 96159-ER"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. D Berry 25 (n °de face), D Berry 26 (n °de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/language","Dialecte français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940754j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119346452"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119760629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119439973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/title","[Conversation dialoguée] / [Ferdinand Brunot], collecteur ; [Jean Ducroc, 51 ans, cultivateur], voix ; [Sylvain Robin, 56 ans, cultivateur], voix. [Allons, mon Toène, allons...] : [chanson] ; [Henri Viaud, 20 ans, cultivateur], chant. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","enregistrement parlé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","musique (divers)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","chanson francophone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","musique traditionnelle française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/coverage","Indre (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11940421r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11952809p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/coverage","Nohant-Vic (Indre)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/coverage","Berry (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb12223871n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-64f57eab-e161-371f-9cd4-b1986a63e4b9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64f57eab-e161-371f-9cd4-b1986a63e4b9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b"
