"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-566440"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_VNATT149"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.08b9adb8-3cd3-3777-93e0-a37e07fea957"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/language","Vietnamien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/rights","Copyright (c) Mạc, Đăng Khoa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/subject","Vietnamien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/title","familier 2 vidéo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b3fb7859-9bda-3345-b359-61f9bfda6bf4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957"
