"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/subject","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/subject","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/title","Exploration of tones in Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. Speaker 1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-VIE_PHONGNHA_TONES_M1_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-VIE_PHONGNHA_TONES_M1_v1.xml"
