"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/language","Français, variation du Bessin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/rights","Copyright (c) Pierre Boissel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/subject","Français, variation du Bessin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/title","Le trépied renversersé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-450082f1-03cf-335f-bb2d-37c53af63740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00"
