"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.911799d6-a9d7-3931-8dca-df4d823bbc81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-350583"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BRE_JLD_240_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/language","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/rights","Copyright (c) Le Dû, Jean"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930905p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133189074"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940832h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759480"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119384533"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936442z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937931x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119384564"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950185c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11957099g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11961551m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11993757b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971232q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/title","NALBB: Enquête dialectologique à Beuzec-Conq en Concarneau - Questionnaire (1)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/relation","Le Dû, Jean (2023) «Questionnaire d'enquête de Jean Le Dû (1938-2020) pour le Nouvel Atlas Linguistique de Basse-Bretagne (NALBB) pour le point d'enquête 135 (Beuzec-Conq en Concarneau) à partir d'un enregistrement sonore du 25 octobre 1972.» [Archival material] NAKALA. https://doi.org/10.34847/nkl.fe0csq92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81"
