"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/terms/bibliographicCitation","""ALCAM : Enquête dialectologique au Guilvinec, locuteur B.J., L'embarcation (2
            sur 2)"" 1985. Breton. Le Dû, Jean (depositor); Monfort, Jöel (interviewer); Berrou, Joseph (speaker); CORpus, Langues, Interactions (sponsor). Editeur(s): Centre de Recherche Bretonne et Celtique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/terms/issued","2018-02-20T20:45:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/terms/medium","bandes magnétiques audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/terms/tableOfContents","L'embarcation (56-L’anneau d’amarrage / 55-Le système qui soutient le bateau, quand il est à sec / 50b-Nom des différentes parties de l’ancre)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_f3c91d93b671774a2f8463d3c1b0ee83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a06402e534a339de08d1ab4077913fab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/identifier","Cote producteur: ALCAM_C052"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.12270def-43d3-3118-97cd-7d761364ed17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-12270def-43d3-3118-97cd-7d761364ed17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-866890"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALCAM_C052_AB_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/language","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/rights","Copyright (c) Centre de recherche bretonne et celtique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/subject","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/title","ALCAM : Enquête dialectologique au Guilvinec, locuteur B.J., L'embarcation (2 sur 2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4c88f3ab-0662-37f6-8e82-188d55de9aad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-12270def-43d3-3118-97cd-7d761364ed17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-12270def-43d3-3118-97cd-7d761364ed17"
