"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/description","Lizu is one of three closely related Tibeto-Burman languages spoken in Sichuan Province in the People’s Republic of China: Ersu, Lizu, and Duoxu. The three languages are currently classified as dialects of one Ersu language (ISO-639 code ers). The Ersu language itself is classified as a member of the Qiangic subgroup of the Tibeto-Burman language family. The Lizu people refer to themselves as /lî-zû/ or /lŷ-zû/ ‘white people’. In Chinese, the group is variously known as Lǐrǔ 里汝, Lǚsū 吕苏, or Lìsū 傈苏; in English, as Lizu or Lyuzu. The total number of speakers is estimated at 7,000 people. Audio and video recordings in this collection include personal narratives, traditional stories, traditional songs, and translations from Mandarin Chinese. The majority of recordings are accompanied by annotations including the following layers of analysis: (1) phonetic transcription (IPA); (2) underlying morpheme sequence; (3) morpheme-by-morpheme gloss ; (4) free translation in Mandarin Chinese."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/terms/issued","2018-02-15T15:12:10+01:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000869"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_CHK_LIZU"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845545"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/title","Fonds Katia Chirkova: LIZU"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-538c39d2-2a3c-37f2-80d9-43c8175c45ca"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06ec4a40-07bf-30e5-9855-6096448ae405","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08ea7af0-ef85-3f7c-886f-8265947c0f53","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09b52986-18e8-32ac-a3c9-f6579b1b3d79","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a1cb901-a333-322d-b5e6-bae304bee726","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a791e19-dfda-3ecf-b35c-30914081a0b5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cb99528-cace-31be-959d-028a438eb405","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10a40226-0f94-3008-9e33-1bb90950af6c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13d4ced3-bd8f-3058-92a9-1bdccd2f245b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18d35969-5892-315f-bd49-c56bd60e28e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b96c600-faf6-3718-aac0-3126b51118b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c191cb8-ed59-3680-af90-7e9b75d9668f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2045e65e-e901-370b-b4cc-ce8495857bf7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-22506e90-607b-3d45-b70f-accf23260e07","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23962cc7-9e42-301c-a6bc-ed04569d2c2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2597306d-83a7-31e7-a32c-0069a6bd43a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25b0d1c1-8748-3a14-9f01-159fd2a44745","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de13614-5333-3564-af8f-6d520470a99b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2df053b1-56b2-3180-8ace-a3c83cdf708f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ef15bc8-ae58-3d83-8ce8-b93aacaabc13","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31073167-4689-341c-a1d1-79cc955ee098","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32375c1d-02a0-3357-87f0-fbc4597d272f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33f7ddde-53a8-35d9-91a5-9e3519b07a1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44a9522a-8743-3ce2-a863-102dbb879dac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-453db692-cbf0-3bbd-9959-6ebce7fada90","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d260bf-9788-34a5-adbf-0a9f16f60199","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aae5b11-3364-35e4-b039-ba27088f0cc8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4bc459c0-d904-32c8-99c1-3a8c635d67c8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f6e82ab-6d8b-3198-89df-45f18ce68f5b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5466307e-4e34-3906-8f21-a0f4d766f557","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54970684-0dac-3194-91d9-37cbfe68cdc6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-556c98af-f1a2-3638-82f7-ad9fde78ee74","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56c35e49-2263-3122-af68-2b2ea78555b9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57dd46e7-08ed-3ae8-bd97-64cb3325268b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a0eec-e83e-3b76-8cd9-f4e0179c346c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62721a1c-c1f9-3475-9a78-7efc6fc65ab3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64162014-19fc-3c2f-8507-a5f50c625b5a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64c7faad-ee6b-30ed-a8eb-faabc31d70c8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64e14982-bd93-31f1-8f38-4ab4f7690699","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-67b32e9b-ebd4-3415-8424-60ad4ca6eab9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bbf809d-f296-3049-a034-88f6e45acfd5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6de404c6-e43a-3e63-af85-e66683399abc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ffdf853-50bf-3362-8ae9-58bf1836198e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7598515c-2fb1-3f2e-9ad2-d3dc3789465e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7701b487-acc3-3531-b1cc-d2202712b5bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80e74346-e177-3705-880a-6f099e1c406a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82a46235-7e1d-317d-b3b6-f97aefa66c30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-868883d9-cd51-3c7a-88e0-7e542dffcf19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8915aa7a-f9ce-3e88-b039-152bbcf157a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-899ff9b2-c6de-3264-9ba8-bafcc00458b5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a0db951-8d2a-3463-a5a7-30c905a07765","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8f30e275-9fcf-38ef-a285-b33da3ef6616","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-917144a0-496f-36cf-9a1a-14232f70195b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96afa8a0-d8fb-33c1-a901-19186cef587d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
