"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_051f3404e08989e76918face33f10021"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001840"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_EFEO_MS_TH10_COMREAD4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/title","Commented reading of the ""Story of a Princess"", part 4 of 5, EFEO manuscript Thaï10, pages 69 to 84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4"
