"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3e6b7768-fde5-361e-921e-a305d79b196b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928630"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3962, AP 3963"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928630t_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119777169"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124653906"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/title","Nombres. Récit de vol de buffles / Ycoboariva, voix. Nombres. Histoire de mariage et de femmes ; Nahisina, Valotsoa, voix. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/type","enregistrement parlé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/coverage","Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-06c1907e-1131-32d8-be81-2043d80a2d1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b"
