"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ff6d58ec37bb092b12ed8e2392fcafe4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_140036fb40408bd26d9e0289ad71202f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2f391240342f06d8c884fb1985653218"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_05f4fadbed163ea95e5903c61de95ce5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PKT_PAKATAN_VOC4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001929"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a7357848-605b-3f2d-9bcd-de23a9e7afa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pkt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/language","Pakatan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/language","Laos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pkt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/subject","Pakatan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/title","Pakatan vocabulary, part 4 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9"
