"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/brunelle/masters/BRM_CHO_F7.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006006"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.01c491dd-b637-42ff-8491-ddb63712ffd6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1142031"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-01c491dd-b637-42ff-8491-ddb63712ffd6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/language","Chrau"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/crw"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_131"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/rights","Copyright (c) Brunelle, Marc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/subject","Chrau"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/crw"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/title","Liste de mots en chrau lue par une locutrice née à Vinh Thanh en 1987"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/brunelle/masters/versions/BRM_CHO_F7_v1.xml"
