"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2e21eef1-ed8e-3d52-8767-bcd1bf780a52"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/language","Créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_63"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Glaude, Herby"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/subject","Créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/title","Enfance en Guadeloupe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/schang/masters/versions/crdo-GCF_1032_v1.xml"
