"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAP_LEJO_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-123997"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.947f447f-645b-3467-bbd3-880ab9b5bc28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/identifier","Cote producteur: chipaya X récit 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/language","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/rights","Copyright (c) Porterie Gutiérrez, Liliane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/subject","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/title","La lechuza y una joven"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28"
