"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","Potala palace"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","traditional story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","Gesar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/title","Potala palace 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851"
