"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-334cb944-4e04-3e28-a024-4358a32e232a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","Cote producteur: T13 face B Piste 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952208p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/title","Source de Pwöjaa (Ucuut/Galaahî)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-334cb944-4e04-3e28-a024-4358a32e232a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-334cb944-4e04-3e28-a024-4358a32e232a"
