"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/terms/issued","2022-06-03T13:00:48+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_900c7199346fb24fc23ff1edee276212"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2544d92985d876a334bcc072f3ca5e7b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/lgidf/masters/elayari-arabe_syrien-inter.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-95b668b4-f1a0-4ab1-b668-b4f1a0aab139"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.95b668b4-f1a0-4ab1-b668-b4f1a0aab139"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1455682"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ara"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/language","arabe syrien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ara"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/title","Interactions de base en arabe syrien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://schema.org/version","1"
