"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325308"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/title","Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (010)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/terms/isReferencedBy","A.-M. VURPAS (1988), Autrefois dans les monts du Beaujolais, Action graphique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a"
