"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1b42abdf3344ea5a1ab0d0526e6ab97b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.46fc02e6-8526-3d56-a0e3-56d262ac9dc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-234688"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PMI_MENDIANT1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003771"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/language","Chinois mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pmi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/language","Pumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pmi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/subject","Pumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/title","Mendiant 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5"
