"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_9687a6528155f2aa962ca9a572eb1917"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michaud/masters/crdo-TYJ_SINGING2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_SINGING2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bedaced8-05d3-3316-8aa5-0a6dd6b1eacf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bedaced8-05d3-3316-8aa5-0a6dd6b1eacf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004766"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558654"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/title","Singing of the Tai Yo song ""Bọc lực ná lau học hiên"""
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-TYJ_SINGING2_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-TYJ_SINGING2_v1.xml"
