"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e086815-c90f-32d8-9113-db415127c2da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e086815-c90f-32d8-9113-db415127c2da","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-819292a7-bdae-3c89-9c8b-f10edfaa9cce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-819292a7-bdae-3c89-9c8b-f10edfaa9cce","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b133d41c-3b8e-3c9f-a5fb-6c24db8e3f3e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b133d41c-3b8e-3c9f-a5fb-6c24db8e3f3e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bfe2292a-b928-39e9-99d4-fa0993fd9c3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bfe2292a-b928-39e9-99d4-fa0993fd9c3c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c63f6f85-1306-3a15-a426-4f3028c95280","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c63f6f85-1306-3a15-a426-4f3028c95280","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df684ff0-54b2-3f38-8243-9903a8d0c3ae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df684ff0-54b2-3f38-8243-9903a8d0c3ae","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18e16e3-8695-380c-85c2-4795c6e2c5cc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18e16e3-8695-380c-85c2-4795c6e2c5cc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bf1a41a-9b09-3204-97b1-9bb529acc4a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bf1a41a-9b09-3204-97b1-9bb529acc4a0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-34cbf369-91cc-318c-bc0c-6b6e00a3d504","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-34cbf369-91cc-318c-bc0c-6b6e00a3d504","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c63f6f85-1306-3a15-a426-4f3028c95280","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c63f6f85-1306-3a15-a426-4f3028c95280","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e18e16e3-8695-380c-85c2-4795c6e2c5cc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e18e16e3-8695-380c-85c2-4795c6e2c5cc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
