"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. Part 10 of 10, speaker 2"" 2014. Phong Nha dialect; Vietnamese. Michaud, Alexis (depositor); Michaud, Alexis (researcher); Hoàng Minh Chiêm (speaker); Centre national de la recherche scientifique (sponsor); Michaud, Alexis (transcriber); Nguyễn, Minh-Châu (annotator); Nguyễn, Minh-Châu (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/issued","2016-01-05T13:27:40+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/medium","born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_de9cfea67b6aa23faa40d778d340dcc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.33742cac-a0e8-3b1f-9a07-fdb14a18cd00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558416"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_PHONGNHA_VOC10_M2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004796"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/language","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/subject","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/subject","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/title","Vocabulary list for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. Part 10 of 10, speaker 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00"
