"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119671947"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb155955694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/title","Histoire de la décolonisation : le Comité France-Maghreb (07) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c902a6d8-b730-3720-a468-ad4c7f489e44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3"
