"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MUA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 11-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d1bae515-3d27-3988-a297-bd98caf65f4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-344787"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119572542"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124795302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933049j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122368540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119767371"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931683w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133198220"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932762f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135540729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318491g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936459p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940030m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318488k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119352932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/title","Entretien de Anita Musso"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : 11e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a"
