"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.887f2fe0-9956-355d-a715-a94854c96724"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-887f2fe0-9956-355d-a715-a94854c96724"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000627"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/language","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/rights","Copyright (c) Lahaussois, Aimée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/subject","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/title","Millet paste recipe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-887f2fe0-9956-355d-a715-a94854c96724"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-887f2fe0-9956-355d-a715-a94854c96724"
