"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/title","Entretien de Aude Lamoulie et de Constance Lamoulie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : 13e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f"
