"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2014 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119763597"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975806s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971232q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119370396"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933202f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133192210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120451373"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/title","ESLO2: repas 1260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11968611b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f"
