"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/terms/alternative","L’asino che non mangiava più"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/terms/bibliographicCitation","""L’âne qui ne mangeait plus"" 2010. Na-našu; Na-našu (Montemitro). Breu, Walter (depositor); Breu, Walter (researcher); Romagnoli, Maria (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/terms/issued","2013-04-21T14:55:18+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b3600e86918fe4f605bcfd3af354b860"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000785"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_ANE1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d5b4df2c-40fa-3a82-952b-dcef4a77a4fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343863"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ita"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/language","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/language","Italien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/rights","Copyright (c) Walter Breu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/subject","Na-našu (Montemitro)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/subject","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/title","L’âne qui ne mangeait plus"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa"
