"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-566305"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b6810b87-d13f-36ba-9d47-ce03e415eb74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_VNATT048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/language","Vietnamien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/rights","Copyright (c) Mạc, Đăng Khoa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/subject","Vietnamien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/title","irritation 3 vidéo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b3fb7859-9bda-3345-b359-61f9bfda6bf4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4924696f-f075-333d-b09c-14760d7bc717"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74"
