"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_d8eae79a9fb54dc99c95e43355c8799b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf69216792"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf306486798"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf309916470"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_122"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1137323"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_118"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_120"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/rights","Librement accessible, sans utilisation commerciale, sans modification"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978247f"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","Identités culturelles"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb165529821"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190710"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","Etudes visuelles"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339193"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11947613c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934225b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","Epoque contemporaine 19e siècle - 21e siècle"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963618j"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12304498k"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971290w"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122147017"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/title","Séminaire Histoire culturelle du cinéma (SHCC)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-941954fa-a8b4-4893-9954-faa8b4d89343"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-964fe511-11df-4237-8fe5-1111df623731","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d4cf2f1-c6f3-42f9-8cf2-f1c6f302f998","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bafdd7fd-36d5-48cb-bdd7-fd36d5e8cb85","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2"
