"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/terms/available","2018-03-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/terms/bibliographicCitation","""FH300716"" 2016. Turc de Chypre. Lacroix, René (researcher); Lacroix, René (recorder); Erk Günce (interviewer); Fikret Haksever (speaker); Erk Günce (speaker); Lacroix, René (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/terms/issued","2018-05-31T17:07:09+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf213362385"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_2e6e85f9315e46575de68502f0169b19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf213362385"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf213362385"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2e6e85f9315e46575de68502f0169b19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9c6dbd07171e38e2255774625355b849"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TUR_FH300716_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-897328"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bc64097f-86c0-3b09-9e65-bbb33682baa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000222"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/language","Turc de Chypre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/rights","Copyright © René Lacroix"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/subject","Turc de Chypre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/title","FH300716"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0"
