"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_95e1b8c2243b3deb1e9c0da1ec1134df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e9de81d6-fb43-4dee-a9e5-041dd224af30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005773"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106350"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/language","Tikar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tik"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/rights","Copyright (c) Guarisma Gladys"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/subject","Tikar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tik"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/title","Enquête syntagme nominal_4A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30"
