"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/title","Vocabulary list for Hoa Binh dialect of the Mường language as spoken in the commune of Dan Chu [male speaker], part 2 of 4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eecbdc15-b643-34f6-8b47-095448f08880"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-MTQ_DANCHU_M_VOC2_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-MTQ_DANCHU_M_VOC2_v1.xml"
