"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/terms/tableOfContents","Téléphone AM. Dumas encore absent; PB rappellera."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-494446"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_TEL_311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5335da11-1a7f-379b-a46e-5b1f7543c00c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/title","ESLO1: conversation téléphonique 311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12145482x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f3835cdb-b66b-3abc-a937-6304749e32f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-871988f8-c404-3f1a-8d07-c9053d81d646"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-871988f8-c404-3f1a-8d07-c9053d81d646","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c"
