"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_eda618068f417847e507625cc03d1383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cb260be7ba1ab4f9831700594822dd6b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8aafaade-708b-4232-9a88-ef3a71c0e54d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106353"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005797"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/language","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Guarisma Gladys"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/subject","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/title","Narration face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d"
