"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02586c67-3921-305e-ba48-ceeb355c1471","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02696289-27c2-3c4c-af0f-f185141920d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02b3ef37-e8bf-36a3-b9c9-decb608aa9db","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02fa1995-c6d8-3276-9e4b-4eea4104b574","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-033ea994-41a1-3be3-a577-11c1d91ffa25","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f70d70-34db-3081-aac2-9c7cb29e8af7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04d1043f-458d-3e78-a9eb-29c3cac90a90","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-058c6c26-5ead-3bc5-abf0-20f0de555650","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05b54ce7-661d-369a-87fc-460d6cb78dc3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06132cba-9b7d-37d2-af2a-26e4b41d009c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06496b3e-a2af-308c-b915-f82362b9254d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06ff5ba3-372f-3ad8-8bea-b46c829457ad","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-07094b98-8486-3a7e-9fce-6727cb887d5b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-07203b11-0e2a-3dc8-b28b-906d8a540c6d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-07722c6c-2580-3451-b2ca-e73d101af9c5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-078bce9d-0935-30bd-a3e2-9bb2b7b1af29","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-07bed74f-e959-31b0-b376-5923704f357b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0844807f-d1fa-325e-8e06-8fd7e27bfbbd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b990ce-fbca-35a7-abfe-e886fefd9912","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0947ab8d-c78e-3d79-95ca-497dfdf166dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09e2eb37-6c56-35ae-b56f-0237146afb36","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09eba779-ae3b-3ba1-8431-bdd2892664af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0af1fd92-666d-33d3-bb00-bc709321b481","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b027072-d210-3505-b7bf-3e4570af89ec","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b2f8216-3a33-3439-89f4-8589ade7ee89","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b9b9e5a-0148-3ed9-a8bf-ce96190aaa16","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc4752a-e458-3abf-991b-89fe9f96be74","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c57580c-5758-3153-a440-e8bd407fd937","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c979db3-4d8e-30d4-bedb-a0ad621c4384","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ccf3a31-70ed-39fd-9553-127f0f770da3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d13c4d4-9605-3a9d-bf22-e2ec5993da1d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d6717cc-501e-3386-af7d-7ea17c95140b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0dac5d30-5bda-361b-842a-72e2f713f9ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0dde6de0-6777-39e6-9e6c-c741dde4168d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e91f666-378f-3a77-bd9f-c16f6e5fef00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ead4a44-791e-3cfb-9c77-430d8a38c46b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0f825ba5-af59-3bde-8ef3-78c25c753cee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11597bbb-a622-3490-acb3-fbbea5de7780","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-121a4f9d-41c6-36c9-ba37-646f724f101c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-134624a1-f4ca-30ff-bea6-2dd7a90e6d8b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13533145-fd41-3096-9a58-a975fb6ebfb1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-135bfa4c-b5a2-3b74-bf31-a77cc1d797b3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1379f96b-ad75-3705-ae2b-2ab14089e0b3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13b9fc4d-ba85-32b1-9e42-72f709eddf20","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14b90f69-c75a-3b15-82a4-49c17e732b93","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1517d20b-f670-31c5-8b22-20f269193a05","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-151e48a0-3895-3c96-b8ad-de3f713f4532","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-153f2293-1f22-3d8e-b439-cd84c4c7267e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1585a3a8-a090-36b2-a107-c1702ba1152e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15be330d-a68f-30f4-8216-8462c0f1b064","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1618b35e-10a0-3f60-b16e-77dce517e489","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161eef3f-dd7e-3aad-936b-d69f1e20ec6b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16909363-8a64-3309-86bf-247b71065215","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1697bfce-9421-3ce4-981c-6933385d117b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16e82b7b-ef64-3d3b-bf13-1bccd01ae30d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17462139-f772-37a8-90e8-ed47efa94888","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-178005bb-cc73-379b-8bd2-b31f4ca03893","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1794a039-6108-3ab7-88dc-99f70b912d02","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-183c5c9c-fe02-3407-9acc-45f078c5a50b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-190fdbb7-e251-3980-a0ca-dba70852359d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-191a1912-da38-32f1-b8c3-77c37898c1b6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-197c3eec-9d1c-3b76-bfd4-daeb528d69c5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a2de5f0-1c7b-3ca9-90c1-d04fbf3bc1f8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a99d6fd-4420-3c59-9a2a-5f34f94de41d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5bb335-c848-388a-a0da-c3baee92d1cd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b939857-e5d5-38eb-b071-bfb066b2d176","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bd0a7d3-c688-3910-98e6-009be24e230d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bf4377d-5f19-3b3b-acfd-76510eee897c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c16276e-dba4-3862-b2d9-e1232509d10b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c5dd0e5-ad1c-3130-accb-50849941cb27","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1ca5acb6-aba3-3c04-a7ed-f258fd0b44ac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d0699f7-dfc8-382f-b6f6-57bb26bcef9e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d7cd6fe-5660-3f41-8241-a9940a7a8798","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d9f535e-3ecc-3c9b-8dd7-18a85ac41894","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e8cfa32-c515-3708-93c8-4b25614cd0a3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f03dbf4-75b7-30a1-b013-8c7228841f27","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9618b5-3d74-3fc7-a039-d401c00d1aad","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-20093523-d2b6-3bfd-96a7-aabbbbdcccf2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2039e5f3-6ee3-3e03-b6db-70b5f982c621","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-207882b5-8629-33f9-adb7-5629263e98a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-218dd03d-e123-3d46-8d55-8e6684a2c633","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-22dc5425-c51f-3b78-9fc6-67dbd41baa59","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-22ed5872-d282-3794-8ce9-2ab9b2e0a298","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a9c423-0d27-331f-8995-1f9c31497a1f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2410c874-76ca-3732-87fd-1452ac3e2aca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24605860-4ab4-3ecd-9368-41a1cc8f2b1f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259e725a-e4f5-35e9-802f-53c346b376b3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25fba9bb-ed81-3781-810c-c21f20dff3f0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-268f9d57-c8af-3497-93f5-24fbd87a9b1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26f990a0-80b4-3bf2-b89c-a8114e357c51","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-275eb64c-936f-36d9-930a-967e43fbfda2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27fb9720-b392-3f67-bd60-fa696a8ec5c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
