"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/terms/abstract","Identifiant du témoin : VU 469 Homme, 29 ans (né en 1941 à Orléans), commis de bureau. Enregistré par James Mallinsonle 24 janvier 1970 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert , branche langue et culture (questions 01-04 ; T1-T7 ; T9-T13 ; T15-T19 ; L1-L7 ; E1-E6 ; P1-P4 ; P9 ; omelette). Classe politique du témoin : apolitique. Acoustique : assez claire ; bruits de circulation."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/terms/available","2015-01-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 141"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, James (interviewer); VU469 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/terms/issued","2015-01-30T19:30:58+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/terms/tableOfContents","01 né, père parisien, mère solognote02 octroi travail réservé à la régie03 non - s'y résigne à cause du travail - irait en Sologne - discussion gibier04 espère se construire une maison hors d'Orléans - Orléans banlieue de Paris - lotissements sous-équipésT1 comptable administration locale - service de voirie T2 RR compte-rendu détaillé - compare régime de la journée continueT3 variété T4 coureur automobileT5 obligatoire pour financesT6 perceptionT7 école maternelleT9 collèguesT10 de tout et de rien -"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VU469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483611"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.de6bfd22-a908-3a8b-9f1e-63724175a0a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_141"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119310779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936865q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933488j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950170b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122954766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418186"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 141"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9"
