"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001995"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_KHMU_LEGENDS_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ac79db99-b2c3-3963-83ba-1e306a51c00d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569318"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/title","Various clan myths and two legends"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d"
