"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-832c2734-26af-37f3-8af7-6a4e91a7fd2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-857bb28b-72f5-3d70-b744-153d379a3782","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-882bd667-40ce-3d48-bc2b-7dd44b17b61d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ae2e35e-6158-36ab-84d8-085e2d5282da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e066310-f835-38e8-ac0e-fe3ccd32c108","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-956c8011-e796-3841-906e-67a1bc83ccdd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a271742f-6155-328e-a93b-4ff428e27a1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7549932-aadf-36da-966b-84b32e6720e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a99b16ec-86fb-3e2b-a2d1-11d30d850dc2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac517112-0811-36ba-8d89-4842cd0529dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad551fa2-444b-3ca6-b876-970f41911fd5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b39b478b-4464-3ee9-b160-ba2ee4c55304","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7290efd-0c45-3738-8ab7-b40fc1117b8b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8872d30-e730-33f9-bf9c-26e474a35516","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba782035-7874-3631-b015-6902e2229f3a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4456a82-0321-3a3b-b99b-3e80591778e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca4d475e-9f2c-3d70-ab86-c3d47fb8b59b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d554e2e6-d213-3e00-b45e-80cdef7ea1dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd72cd6d-195d-323f-b85f-a6536e64b138","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7ec8740-4fc8-3a9c-9032-e865bf869074","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8bec357-199f-3dea-963b-8f731cd0ba87","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ead2a7c8-b035-3f7b-8110-dca5e83210d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed611fa5-1f82-38f1-b85f-8469cfa60f88","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4016d31-0875-3168-b52b-79cd1d2c5e49","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff187ecb-0af7-305f-9fd6-cec1deff2118","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c63fa57-ad2d-4a2b-a412-306b4d8400ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35febe63-053b-4220-b109-1ebb046b727a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6052edb5-9a20-4380-82f3-8274ca723b25","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63f78ec1-07ec-4c86-99f2-74765643fb19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7437d1a-beb2-4ee9-baeb-5550dc79fc38","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b12b674-e2b0-4baa-a3ce-cc94f8211696","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93cd504c-a5d1-406f-85d1-e6652fdf2bd7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0480933184d14f5afc982b55b5c4862d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_861bcd23d4bd37e55936ce20fda55b74"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_80"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/description","Le projet Langues et Grammaires en (Ile-de-)France, a pour but d'archiver et rendre accessibles à un public large, en français, des informations sur les langues parlées en (Ile-de-)France, tout particulièrement, mais non exclusivement, les langues de l'immigration récente."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/terms/available","2021-03-30"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/terms/issued","2021-06-21T15:22:11+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_861bcd23d4bd37e55936ce20fda55b74"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_0480933184d14f5afc982b55b5c4862d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_80"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1288079"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/subject","Langues parlées en Ile-de-France"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/title","Langues et Grammaires en (Ile-de-)France (LGIDF): Histoire de l'âne de Nasreddin Hodja"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7a6a91b9-66ed-3099-bbed-fbb70361c226"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://purl.org/dc/terms/isReferencedBy","http://lgidf.cnrs.fr"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-41620506-0e28-4c52-a205-060e289c5295"
