"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.62207bc6-9ef2-3845-a01b-a7c5f3dd3bab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-WLS_LIUFA1FB_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/wls"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/language","Wallisien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/rights","Copyright (c) Moyse-Faurie, Claire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119327315"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/wls"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11970707n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15846779q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/subject","Wallisien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11957099g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/title","Le fils de Maui"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab"
