"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fddb80b8ca91290eb14b2e67b0f7e774"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88440410dba0545bc773d6767a08f925"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bbc3a407bcb22ca4a5ce4bc5b71c9f0b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_42eb3a48b8857ff94f0208a9aff69b94"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ferlus/masters/crdo-MTQ_HUYTAN_VOC3.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001691"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7778c89d-bd48-3084-81d5-88725f5bbeb4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_HUYTAN_VOC3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7778c89d-bd48-3084-81d5-88725f5bbeb4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1069327"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/title","Vocabulary list for Son La dialect of the Mường language as spoken in the commune of HuyTan, part 3 of 4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-MTQ_HUYTAN_VOC3_v1.xml"
