"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.36a2d66e-4758-364b-9ff9-4e44e659d2e7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004799"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/language","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/subject","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/subject","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/title","Vocabulary list for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. Part 2 of 10, speaker 1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-VIE_PHONGNHA_VOC2_M1_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-VIE_PHONGNHA_VOC2_M1_v2.xml"
