"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c5604e962ca9c4e562e52d85c256e516"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2cd508cc5aa1f4f45baa6d7d0162d32e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_7f6d89be5e04956d0b01b15352b62906"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/breu/masters/crdo-HSB_BLANCHE_NEIGE.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-368383"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-HSB_BLANCHE_NEIGE"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-01028439-8f20-3675-9bb3-8abf854ed92d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000861"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.01028439-8f20-3675-9bb3-8abf854ed92d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/language","Sorabe supérieur (courant)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hsb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Breu, Walter"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/subject","Sorabe supérieur (courant)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hsb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/title","Blanche-Neige"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/breu/masters/versions/crdo-HSB_BLANCHE_NEIGE_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/breu/masters/versions/crdo-HSB_BLANCHE_NEIGE_v2.xml"
