"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 005"" 1969. Français. Blanc, Michel; Biggs, Patricia; Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); FA192 (speaker); Biggs, Patricia (interviewer); Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/terms/issued","2014-12-05T14:53:44+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/terms/tableOfContents","01 née, vieille famille orléanaiseT1 n'a jamais travailléT2 courses, ménage, rentrée de toute la famille pour déjeuner, organisations de femmesT3 RR préparation de femmes pour prendre leur place dans la vie; fait partie d'équipe presse-cultureT5 normal, valable; difficultés avec enfants; besoin d'ouverture sur le mondeL1 après-midi mouvementé : action catholique, famille, coutureL2 RR en famille : messe, ménage, promenade en voiture, goûter chez parents, dîner, télé, tricotL3 pas en été (profession de mari) donc sports d'hiver; enfants camp scout, colonies de vacancesL4 sports, lectureE1 vivre en société, prendre responsabilités; enseignement français trop livresque, enseignement technique plus relié à la vie - exemple de sa fille aînéeE3 RR les garçons maths, les filles langues - professions masculines/féminines; difficulté de trouver situation dans profession littéraireE2 formation de l'esprit - culture généraleE5 dépend des enfants, 16 ans un minimumE6 garçon à pousser au maximum, fille pas trop : ont à s'épanouir suivant leur personnalitéP1 pas assez de sports pour les jeunesP3 conseil municipal; gros industriels du fait d'emploiP4 RR Orléans assez calme; certaines personnes politiques ont profité du mécontentement; syndicats débordés par la base; de Gaulle a retourné la situation - comparaison 1940 Q.explication ? maoïstes etc... ont noyauté les jeunes; griefs individuels mis en bloc; description piquet P & T - petite minorité a remué tout le monde - les gens un peu mouton; coopération de la trentaine d'employés chez son mari; effet moins marqué dans les écoles libres; changements depuis 1968 dans les jeunes - exemple de son frèreP9 RR vieille aristocratie et bourgeoisie existent encore mais genre de vie des gens, à part ouvriers, se rapproche; en 1968 coupure entre élèves de lycées, écoles libres ne se sentait pasP10 différence entre l'aristocratie (terrienne) et la haute bourgeoisiequestionnaire sociolinguistiqueE7 RR exposé enseignement secondaire avant et depuis les réformesE8 spécialisation, enseignement éconimiqueE9 choix de famille : lycée gratuit, question religieuse joue moins qu'avantE10 tempérament de l'enfant : dans le lycée élèves moins suivis, plus nombreuxE12 RR oui, à partir de la seconde, pour prendre responsabilités; participation dans les écoles de ses propres enfants"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FA192"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_005"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11972018v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb131627112"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11979408b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 005"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-055c4e9f-b235-3cb1-a1f1-5462535d5d90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-64de1cad-1264-32c3-a77b-6f9cc0d98527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8"
