"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/title","Bande originale BANDE 2: Face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0"
