"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MBZ_AKQcg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.402fae2a-faec-3758-82c9-855f7e4a4f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125641"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/language","Mbugwe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mbz"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dunham, Margaret"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/subject","Mbugwe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mbz"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/title","Mbugwe3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23"
