"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/issued","2015-09-07T11:15:10+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/medium","born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_70d6cabfd56faa54a05f1f2c7fdd511f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_SINGING4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-62860d68-ecdf-39bf-ad6d-239265da047e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-513050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004757"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.62860d68-ecdf-39bf-ad6d-239265da047e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/title","Singing of the Tai Yo song ""Khó nẵm phã"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e"
