"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf69216792"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_123"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19838015"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf29698978"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d676e04f0ce5de6a2cb3bf8704ae67c8"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/description","Enregistrements de 16 des 19 séances du cycle 6 Cinéma et modernité culturelle du séminaire Histoire culturelle du cinéma qui se sont déroulées du 25 novembre 2009 au 16 juin 2011. Ce cycle a été organisé par Christophe Gauthier (Cinémathèque de Toulouse, IHTP-CNRS), Anne Kerlan (IHTP-CNRS) et Dimitri Vezyroglou (Université Paris 1). Il a accueilli 13 intervenants et intervenantes. Les trois organisateurs et organisatrices ont également donné une conférence chacun, en plus des séances introductives et conclusives. À la fois acteur et emblème de la culture de masse, le cinéma s'est naturellement retrouvé au centre de nombreuses réflexions et prises de position théoriques sur ce phénomène qui accompagna le développement des sociétés industrielles. II a aussi été mobilisé par de nouvelles pratiques sociales et culturelles, apparues à l'ombre des bouleversements structurels qui affectent les sociétés au cours du vingtième siècle, et qui ont entraîné une modification du rapport à l'art et aux objets culturels. Le séminaire « Histoire culturelle du cinéma » poursuit le cycle consacré à l'étude des diverses approches du cinéma comme symptôme et instrument de l'avènement d'une « modernité culturelle »."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/terms/available","2020-06-30"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/terms/issued","2020-07-09T17:12:32+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf69216792"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_123"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19838015"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf29698978"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_d676e04f0ce5de6a2cb3bf8704ae67c8"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1137342"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_118"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_120"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/rights","Librement accessible, sans utilisation commerciale, sans modification"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934225b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12304498k"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11947613c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","Etudes visuelles"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","Epoque contemporaine 19e siècle - 21e siècle"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb165529821"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119590978"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","Identités culturelles"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963618j"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339193"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190710"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978247f"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971290w"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122147017"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/title","SHCC, cycle 06 : Cinéma et modernité culturelle. Histoire culturelle et histoire des idées 25 novembre 2009 - 16 juin 2011"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
