"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/jacques/masters/hist150907_yingning.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006264"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b1f1d7dd-a66a-455b-b1d7-dda66ac55b87"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1199341"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b1f1d7dd-a66a-455b-b1d7-dda66ac55b87"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/title","yingning"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/hist150907_yingning_v1.xml"
