"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_086c549b5ffc495ccf4bcb2964ef207a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002032"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0b17ac5c-42f8-3695-9ff4-c57f5f40eab4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_SONG_12_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569400"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/title","Various Khmu songs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4"
