"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/terms/issued","2015-05-07T10:17:30+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/terms/tableOfContents","Repas hebdomadaire du vendredi soir entre frère et soeur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RN488FRE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RN488"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-010bf319-2700-3686-8710-8aa4d4593968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-498118"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_REPAS_1264"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.010bf319-2700-3686-8710-8aa4d4593968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2014 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318549z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941366p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119319993"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/title","ESLO2: repas 1264"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11968611b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-010bf319-2700-3686-8710-8aa4d4593968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-010bf319-2700-3686-8710-8aa4d4593968"
