"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1a7a64b7dbba9b16be7b2f4590ac6e2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845457"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELS_00001_ha_tur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.93211ad2-a622-3d37-bec4-10cdd920d199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-93211ad2-a622-3d37-bec4-10cdd920d199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/language","Turc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/subject","Turc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/title","Histoire de l'âne en turc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199"
