"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO1_MAR"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794280"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/title","Corpus d'Orléans: ESLO1: Interactions lors d'un marché"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
