"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_128"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/subject","Patrimoines"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/subject","Savoirs écologiques"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12271499g"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/subject","Oralité"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/subject","Ethnographie"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/subject","Autochtonie"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931301w"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133185149"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/title","Collection ESC (European Sustainability Center)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9ea94dfb-b736-479b-a94d-fbb736079bac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ebbd19-c64b-4d99-abbd-19c64bcd9978","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f41d841c-157a-42fc-9d84-1c157a32fcf7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1ef1625e-efa0-4ef1-b162-5eefa0cef1ef","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-538c373d-ab42-4a90-8c37-3dab421a9050","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-61f62d80-ea20-4bbb-b62d-80ea205bbb60","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7ae6f90-9e72-4b4b-ae6f-909e727b4b7c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-35498225-4ee6-450e-8982-254ee6050efa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-07e6f022-a386-4f56-a6f0-22a3860f56c8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-924e8f74-8b11-4b9f-8e8f-748b110b9fe3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
