"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.565cbc51-1459-3a4f-a1d5-e78e01663689"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796328"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007956"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T3FBT1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/title","Tipwa-Wiimiâ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689"
