"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932119n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932871p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/title","Bande originale T8: Face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/type","Chanson"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/type","Récitation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/type","Narration"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb6dd74-51a1-33d3-9f60-b2b05d47134b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4f96837-86a8-38c3-9380-7e1e8ac4ff47","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483"
