"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7475a13f7b7836a83a29b74d4877ad52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b117ee60-1bba-3baf-b375-052cbf5bc305"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-368215"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEP_CHALSA2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/language","Nepali"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michailovsky, Boyd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/subject","Nepali"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/title","Chalsa conversation 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-28e52c98-42ca-329e-9ceb-47e3b9faa7e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305"
