"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/title","Prayers for the return of Soul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8"
