"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf10017456"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f7a60ff65091abba415619b68a2e81ba"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3a457b58ab49bddc7f7300f0752a6a42"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d70d27998e04c133fb94277b2332e7df"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_2b125ef41cb06ed236970a8bf37dd869"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_422223563306199da3624e97da3d74ca"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michailovsky/masters/crdo-NEP_PAYALPUR3.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004115"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.86352324-37e2-3b44-af75-4e0865d24e58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-86352324-37e2-3b44-af75-4e0865d24e58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEP_PAYALPUR3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-369608"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/language","Nepali"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/rights","Copyright (c) Maskarinec, Gregory"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/subject","Nepali"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/title","Payalpur's recital 3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/research_participant","http://cocoon.huma-num.fr/pub/agent_b896a5baa01ef4c8fc8157e1e7da9e8d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michailovsky/masters/versions/crdo-NEP_PAYALPUR3_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michailovsky/masters/versions/crdo-NEP_PAYALPUR3_v2.xml"
