"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf64030606"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9f65f87511f34a2f92aec2d37c9359f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/description","Jacques Gérault (préfet), Jean Moulin (préfet résistant), enfants juifs d'Izieu, Jean-Olivier Viout (procureur, président comité de pilotage Montluc), Marc Bloch (historien, interné à Montluc), Marcel Dassault (interné à Montluc, industriel français), Claude Bloch (interné à Montluc déporté à Auschwitz), juifs, résistants, raflés, détenus de droit commun, instituteur de Frangy. 1939-1945 ; 2010-2013. prison Montluc ; Lyon ; cellules."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/terms/abstract","Les discussions du comité de pilotage ont dans un premier temps porté sur l'élargissement des mémoires au delà de la figure de Jean Moulin puis sur la représentation et les équilibres entre les différentes catégories d'internés. Ces débats comptables ont porté sur le nombre des cellules attribuées à des biographies de détenus selon qu'ils étaient juifs ou résistants, gaullistes ou communistes. Se sont également posées la question des raflés, ni juifs ni résistants, mais aussi la difficulté à savoir comment compter ceux qui étaient et juifs et résistants. Et enfin, l'équilibre entre anonymes et gens célèbres, et entre catégories sociologiques représentées (hommes/femmes, intellectuels/ouvriers/paysans/instituteurs...) a aussi été discuté. Le cas des détenus de droit commun n'a lui pas été évoqué."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/terms/bibliographicCitation","""Le comité de pilotage et les équilibres mémoriels"" 2013. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor); Rivé, Philippe (speaker); Gérault, Jacques (speaker); Doré-Rivé, Isabelle (speaker); Viout, Jean-Olivier (speaker); Permezel, Bruno (speaker). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/terms/issued","2020-04-22T21:26:52+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4b6960569c875d3b42c734e70734a699"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cc78e70f5f0f533b4f15aac7bcb0afcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9f65f87511f34a2f92aec2d37c9359f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_37f98b84edac936e14814798b528d91a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf64030606"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1113834"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","équilibres mémoriels"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Mémoires juives/mémoires résistantes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Seconde Guerre mondiale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318572g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Héros"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Comité de pilotage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Liste de noms"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Mémoires conflictuelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Internés"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Diversité sociologique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Anonymes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","Biographies individuelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11980502k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/title","Le comité de pilotage et les équilibres mémoriels"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1fcd9238-96f8-455d-ac25-c3a49d89be2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89"
